Hole-ID,Year,Location X,Location Y,Location Z,Length (m),Collar Azimuth,Collar Dip,Area,NTS Sheet,Claim Number
PT-15-86,2015,"375 216,00","5 895 205,00","187,00","168,00","60,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-16-91,2016,"375 124,00","5 895 172,00","186,00","300,00","25,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-16-92,2016,"375 111,00","5 895 140,00","188,00","420,00","15,00","-70,00",LA POINTE,33F/02,CDC11331195
PT-16-93,2016,"375 070,00","5 895 087,00","191,00","348,00","15,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-16-95,2016,"375 550,00","5 895 110,00","197,00","150,00","20,00","-60,00",LA POINTE,33F/02,CDC1131196
PT-16-94,2016,"375 355,00","5 895 000,00","213,00","198,00","130,00","-50,00",LA POINTE,33F/02,CDC1131196
PT-16-96,2016,"375 550,00","5 895 110,00","197,00","126,00","75,00","-50,00",LA POINTE,33F/02,CDC1131196
PT-16-97,2016,"375 593,42","5 895 056,21","195,00","165,00","7,00","-70,00",LA POINTE,33F/02,CDC1131196
PT-16-98,2016,"375 655,00","5 895 030,00","188,00","150,00","0,00","-70,00",LA POINTE,33F/02,CDC1131196
PT-16-99,2016,"375 655,00","5 895 030,00","188,00","201,00","0,30","-46,90",LA POINTE,33F/02,CDC1131196
PT-17-100,2017,"374 988,70","5 895 033,00","193,00","396,00","15,80","-51,60",LA POINTE,33F/02,CDC27004
PT-17-101,2017,"374 988,70","5 895 033,00","193,00","405,00","15,00","-65,00",LA POINTE,33F/02,CDC27004
PT-17-102,2017,"374 988,70","5 895 034,00","193,00","498,00","15,00","-77,00",LA POINTE,33F/02,CDC27004
PT-17-103,2017,"374 900,80","5 895 053,00","188,00","438,00","15,00","-50,00",LA POINTE,33F/02,CDC27004
PT-17-104,2017,"374 900,90","5 895 053,00","188,00","33,00","15,00","-65,00",LA POINTE,33F/02,CDC27004
PT-17-104-A,2017,"374 900,90","5 895 053,00","188,00","315,00","15,00","-65,00",LA POINTE,33F/02,CDC27004
PT-17-105,2017,"374 800,00","5 895 000,00","188,00","597,00","19,80","-46,50",LA POINTE,33F/02,CDC27004
PT-17-106,2017,"375 111,00","5 895 150,00","186,00","276,00","340,00","-50,00",LA POINTE,33F/02,CDC113195
PT-18-107,2018,"375 310,00","5 895 040,00","213,00","312,00","3,40","-65,90",LA POINTE,33F/02,CDC1131196
PT-18-108,2018,"375 213,00","5 894 986,00","211,00","363,00","2,00","-65,90",LA POINTE,33F/02,CDC1131195
PT-18-109A,2018,"375 110,00","5 895 020,00","202,00","399,00","2,90","-68,80",LA POINTE,33F/02,CDC1131195
PT-18-110,2018,"375 053,00","5 894 981,00","201,00","432,00","359,50","-63,90",LA POINTE,33F/02,CDC1131195
PT-18-111,2018,"375 008,00","5 894 947,00","201,00","501,00","3,50","-68,30",LA POINTE,33F/02,CDC27004
PT-18-112,2018,"375 099,00","5 894 918,00","203,00","480,00","357,20","-70,30",LA POINTE,33F/02,CDC1131195
PT-18-113,2018,"375 162,00","5 894 871,00","202,00","472,50","357,90","-68,00",LA POINTE,33F/02,CDC1131195
PT-18-114,2018,"375 357,00","5 894 964,00","209,00","362,00","2,00","-64,20",LA POINTE,33F/02,CDC1131196
PT-18-115,2018,"375 403,00","5 894 953,00","203,00","414,00","358,70","-66,25",LA POINTE,33F/02,CDC1131196
PT-18-116,2018,"374 962,00","5 894 910,00","201,00","485,00","352,70","-66,05",LA POINTE,33F/02,CDC27004
PT-18-117,2018,"375 402,00","5 895 126,00","193,00","213,00","3,00","-60,70",LA POINTE,33F/02,CDC1131196
PT-18-118,2018,"375 244,00","5 895 185,00","188,00","174,00","2,00","-55,00",LA POINTE,33F/02,CDC1131195
PT-18-119,2018,"375 216,00","5 895 202,00","186,00","192,00","357,39","-51,60",LA POINTE,33F/02,CDC1131195
PT-18-120,2018,"375 216,00","5 895 202,00","186,00","204,00","357,39","-65,00",LA POINTE,33F/02,CDC1131195
PT-18-121,2018,"375 167,00","5 895 181,00","189,00","240,00","346,80","-60,80",LA POINTE,33F/02,CDC1131195
PT-18-122,2018,"375 088,00","5 895 144,00","186,00","279,00","2,00","-63,80",LA POINTE,33F/02,CDC1131195
PT-18-123,2018,"375 366,00","5 895 154,00","190,00","171,00","8,37","-60,30",LA POINTE,33F/02,CDC1131196
PT-18-124,2018,"375 461,00","5 895 088,00","198,00","327,00","357,99","-73,78",LA POINTE,33F/02,CDC1131196
PT-18-125,2018,"375 258,00","5 894 999,00","210,00","339,00","356,09","-62,52",LA POINTE,33F/02,CDC1131195
PT-18-126,2018,"375 307,00","5 894 971,00","210,00","354,00","358,40","-64,18",LA POINTE,33F/02,CDC1131196
PT-18-127,2018,"374 910,00","5 894 910,00","197,00","512,10","353,32","-68,72",LA POINTE,33F/02,CDC27004
